

Joseph Ferguson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020251324
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ferguson
Gender	Male
Abode	Walmsley St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1859
Occupation (As Documented)	Tinman
Occupation (Standardised)	Tin Man
Date Of Child's Birth	27 Aug 1859
Register	Baptisms 1859, Page 381, Entry 3047
Source	LDS Film 1656561
Parent Of	Joseph Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251324&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT251324&Relationship=2ndParent



