

Edward Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127821
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hill
Gender	Male
Abode	Thurlow Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1828
Occupation (As Documented)	Gilder
Occupation (Standardised)	Gilder
Register	Baptisms 1828 - 1829, Page 26, Entry 207
Source	LDS Film 93877
Parent Of	Eliza Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127821&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127821&Relationship=2ndParent



