

Richard Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060086
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Evans
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Feb 1839
Witnesses	Edward Lovatt; Richard Evans
Marriage Type	Licence
Marrying Minister	Tho. Halton Curate
Register	Marriages 1838 - 1839, Page 123, Entry 245
Source	LDS Film 93844
Witnessed Marriage Of	John Dowling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060086&Relationship=Groom
Witnessed Marriage Of	Jane Pugh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060086&Relationship=Bride



