

William Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195675
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owens
Gender	Male
Abode	Clement St.
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1851
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	28 Jul 1851
Register	Baptisms 1851 from the Bishop's Transcripts, Page 6, Entry 2405
Source	LDS Film 1068892
Parent Of	Julia Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195675&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195675&Relationship=2ndParent



