

Peter Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004619
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Burns
Gender	Male
Abode	Liverpool
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Oct 1792
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Witnesses	John Wright; Mathew Cadow
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 171, Entry 270
Source	LDS Film 93839
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004619&Relationship=Witness_1
Witnessed By	Mathew Cadow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004619&Relationship=Witness_2
Married To	Elizabeth O'Brien	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004619&Relationship=Bride



