

Samuel Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031779
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Porter
Gender	Male
Abode	Hurst street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 May 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	10 Apr 1789
Register	Baptisms 1789, Page 203, Entry 477
Source	LDS Film 93833
Parent Of	Sophia Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031779&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031779&Relationship=2ndParent



