

William Thomason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040035715
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomason
Parent's Occupation (As Documented)	Book keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Garden street
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	12 Aug 1783
Date Of Death	10 Aug 1783
Age At Death	6 mths 2 days
Age At Death (Days)	2
Age At Death (Months)	6
Age At Death (Years)	0
Register	Burials 1783 - 1784, Page 47, Entry 238
Source	LDS Film 93833
Parent	Richard Thomason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035715&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035715&Relationship=2ndParent



