

William Lutas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020151342
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lutas
Gender	Male
Abode	Silver Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jul 1835
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptism 1834 - 1835, Page 337, Entry 2692
Source	LDS Film 1656421
Parent Of	Samuel Lutas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151342&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151342&Relationship=2ndParent



