

Richard Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115720
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Brooks
Gender	Male
Abode	Edmund St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Oct 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 224, Entry 1785
Source	LDS Film 1656419
Parent Of	Charlotte Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115720&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115720&Relationship=2ndParent



