

Richard Osborne Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165373
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Osborne
Surname	Davies
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Stafford Place Richmond Row
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jan 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 93, Entry 744
Source	LDS Film 1656423
Parent	Thomas Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165373&Relationship=1stParent
Parent	Mary Anne Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165373&Relationship=2ndParent



