

Charles Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036715
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Webster
Gender	Male
Abode	Cable Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 Feb 1783
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1781 - 1784, Page 69, Entry 5
Source	LDS Film 93913
Parent Of	William Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036715&Relationship=Deceased



