

John Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080844
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Whittle
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Mar 1853
Witnesses	John Whittle; Mary Whalley, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 148, Entry 296
Source	LDS Film 1656678
Witnessed Marriage Of	Richard Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080844&Relationship=Groom
Witnessed Marriage Of	Sarah Hooley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080844&Relationship=Bride



