

Lewis Sampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302089
First Name (With Contractions)	Lewis
First Name (Without Contractions)	Lewis
Surname	Sampson
Gender	Male
Abode	Kinder St
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	11 Nov 1860
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1830 - 1872, Page 180, Entry 1436
Source	LDS Film 1656013
Parent Of	Robert Sampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302089&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302089&Relationship=2ndParent



