

Robert Makin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020071425
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Makin
Gender	Male
Abode	Old Church Yard
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1809
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	30 May 1809
Register	Baptisms 1809, Page 4, Entry 808
Source	LDS Film 93833
Parent Of	William Makin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071425&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT071425&Relationship=2ndParent



