

George Rainford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034533
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Rainford
Gender	Male
Abode	Peter Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1790
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	6 Nov 1790
Register	Baptisms 1787 - 1792, Page 144, Entry 20
Source	LDS Film 1656377
Parent Of	Esther Rainford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034533&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034533&Relationship=2ndParent



