

Bernard Bradley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020427264
First Name (With Contractions)	Bernard
First Name (Without Contractions)	Bernard
Surname	Bradley
Gender	Male
Year	1831 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	9 Jan 1831
Date Of Child's Birth	3 Jan 1831
Register	Baptisms 1830 - 1832, Page 99, Entry 7
Source	LDS Film 396375
Parent Of	Henry Bradley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427264&Relationship=Baptised
Married To	Bridget	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427264&Relationship=2ndParent



