

Richard Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062303
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hughes
Gender	Male
Abode	Northampton Street
Year	1816
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	2 Jan 1816
Register	Burials 1813 - 1817 from the Bishop's Transcripts, Page 44, Entry 808
Source	LDS Film 1068890
Parent Of	Jane Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062303&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062303&Relationship=2ndParent



