

Alfred Brittan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010301896
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Brittan
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Everton
Year	1860
Parish	Christ Church, Everton, Lancashire
Date Of Baptism	10 Jun 1860
Baptising Minister	R. Cornall, Curate
Register	Baptisms 1848 - 1863, Page 48, Entry 383
Source	LDS Film 1546007
Parent	Edward Brittan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301896&Relationship=1stParent
Parent	[unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301896&Relationship=2ndParent



