

Thomas Corkhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020161437
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Corkhill
Gender	Male
Abode	Bond St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Mar 1839
Occupation (As Documented)	Blksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1839, Page 78, Entry 621
Source	LDS Film 1656423
Parent Of	John Corkhill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161437&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT161437&Relationship=2ndParent



