

Bartholomew Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044732
First Name (With Contractions)	Bartholomew
First Name (Without Contractions)	Bartholomew
Surname	Appleton
Gender	Male
Abode	Queen street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Oct 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	14 Oct 1792
Register	Burials 1792, Page 99, Entry 224
Source	LDS Film 93833
Parent Of	Mary Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044732&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044732&Relationship=2ndParent



