

Charles Hampson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137372
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hampson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Canning St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Nov 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 256, Entry 2042
Source	LDS Film 93878
Parent	William Hampson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137372&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137372&Relationship=2ndParent



