

John Haggart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010169815
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Haggart
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Bispham Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Feb 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 174, Entry 1385
Source	LDS Film 1656423
Parent	James Haggart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169815&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT169815&Relationship=2ndParent



