

James Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062778
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Pye
Gender	Male
Abode	Bridport St
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1806
Occupation (As Documented)	Slaiter
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	29 Dec 1805
Register	Baptisms 1806, Page 5, Entry 26
Source	LDS Film 1068889
Parent Of	Sarah Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062778&Relationship=Baptised
Married To	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062778&Relationship=2ndParent



