

Rose Anne Christy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110029695
First Name (With Contractions)	Rose
First Name (Without Contractions)	Rose
Middle or Other Names	Anne
Surname	Christy
Gender	Female
Year	1833 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	25 Nov 1833
Witnesses	Samuel Simpson; Rose Anne Christy
Marriage Type	Banns
Marrying Minister	T. Stringer, Curate
Register	Marriages 1827 - 1835, Page 156, Entry 783
Source	LDS Film 1656197
Witnessed Marriage Of	Nicholas Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029695&Relationship=Groom
Witnessed Marriage Of	Anne Jane Wisdom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029695&Relationship=Bride



