

Irving Murray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236589
First Name (With Contractions)	Irving
First Name (Without Contractions)	Irving
Surname	Murray
Gender	Unknown
Abode	Tranmere
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1855
Occupation (As Documented)	Fireman
Occupation (Standardised)	Fireman
Date Of Child's Birth	4 Apr 1855
Register	Baptisms 1854 - 1855, Page 394, Entry 3149
Source	LDS Film 93887
Parent Of	James Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236589&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236589&Relationship=2ndParent



