

Henry Gick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139207
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gick
Gender	Male
Abode	Jordan Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 May 1832
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1832, Page 4, Entry 3383
Source	FDS Film 1068891
Parent Of	Henry Gick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139207&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139207&Relationship=2ndParent



