

Margaret Marton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110062688
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Marton
Gender	Female
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Sep 1849
Witnesses	William Cunningham; Margaret Marton
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1849 - 1850, Page 90, Entry 180
Source	LDS Film 1656510
Witnessed Marriage Of	William Carson Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062688&Relationship=Groom
Witnessed Marriage Of	Ann Keith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062688&Relationship=Bride



