

Joseph Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219126
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Clarke
Gender	Male
Year	1765 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1765
Date Of Child's Birth	23 Jun 1765
Register	Baptisms 1750 - 1783, Page 13, Entry 5
Source	LDS Film 1546062
Parent Of	Jane Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219126&Relationship=Baptised



