

John Hornby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110073373
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hornby
Gender	Male
Year	1833
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	17 Jan 1833
Witnesses	Samuel Hunter; John Hornby, (X)
Marriage Type	Licence
Marrying Minister	Richd. Loxham Officiatg. Minisr.
Notes	with the Consent of S. Hunter father of the said Lydia Hunter
Register	Marriages 1826 - 1837, Page 156, Entry 468
Source	LDS Film 1656016
Witnessed Marriage Of	Peter Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073373&Relationship=Groom
Witnessed Marriage Of	Lydia Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073373&Relationship=Bride



