

William Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057617
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walker
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Watkinson St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Sep 1809
Date Of Death	2 Sep 1809
Age At Death	3 Months
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1809, Page 6, Entry 169
Source	LDS Film 93913
Parent	William Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057617&Relationship=1stParent



