

Thomas Heaps	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015141
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Heaps
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Apr 1776
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Date Of Child's Birth	10 Apr 1776
Register	Baptisms 1776 - 1779, Page 3, Entry 23
Source	LDS Film 1656377
Parent Of	Elizabeth Heaps	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015141&Relationship=Baptised



