

John Harper Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097558
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Harper
Surname	Howard
Parent's Occupation (As Documented)	Cordwainer
Parent's Occupation (Standardised)	Cordwainer
Gender	Male
Abode	Russell Place
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Nov 1819
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 152, Entry 1214
Source	LDS film 1656378
Parent	Hugh Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097558&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097558&Relationship=2ndParent



