

John Ellicott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040771
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellicott
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Aug 1841
Witnesses	John Ellicott; Margaret Barker, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1841 from the Bishop's Transcripts, Page 133, Entry 221
Source	LDS Film 1068927
Witnessed Marriage Of	George Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040771&Relationship=Groom
Witnessed Marriage Of	Ellen Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040771&Relationship=Bride



