

Henry Lonsdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010229407
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lonsdale
Parent's Occupation (As Documented)	Whitesmith
Parent's Occupation (Standardised)	Whitesmith
Gender	Male
Abode	Blake St.
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	31 Mar 1851
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 319, Entry 2545
Source	LDS Film 93886
Parent	William Lonsdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229407&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229407&Relationship=2ndParent



