

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246247
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1858
Occupation (As Documented)	Groom
Occupation (Standardised)	Groom
Occupation (HISCO Code)	62490
Date Of Child's Birth	16 May 1858
Register	Baptisms 1858 - 1859, Page 155, Entry 1240
Source	LDS Film 1656561
Parent Of	George Thomas Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246247&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246247&Relationship=2ndParent



