

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051712
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1811 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	14 Jan 1811
Witnesses	Peter Barton; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 24, Entry 5117
Source	LDS Film 1656150
Witnessed Marriage Of	William Cartmell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051712&Relationship=Groom
Witnessed Marriage Of	Mary Eden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051712&Relationship=Bride



