

June Lang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060064213
First Name (With Contractions)	June
First Name (Without Contractions)	June
Surname	Lang
Gender	Female
Abode	Queen Street
Year	1818
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	20 Nov 1818
Register	Burials 1818 from the Bishop's Transcripts, Page 49, Entry 1692
Source	LDS Film 1068890
Parent Of	Margt. Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064213&Relationship=Deceased
Married To	George Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064213&Relationship=1stParent



