

Thomas Proctor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030383
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Proctor
Gender	Male
Abode	Red cross street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Apr 1779
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Death	19 Apr 1779
Register	Burials 1779, Page 20, Entry 116
Source	LDS Film 93833
Parent Of	Elizabeth Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030383&Relationship=Deceased



