

Thomas Patore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076205
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Patore
Gender	Male
Year	1844
Parish	St George, Everton, Lancashire
Date Of Marriage	21 Feb 1844
Witnesses	Thomas Patore; James Sill
Marriage Type	Licence
Marrying Minister	W. W. Ewbank Mr.
Register	Marriages 1837 - 1848, Page 162, Entry 324
Source	LDS Film 2147913
Witnessed Marriage Of	Thomas Sill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076205&Relationship=Groom
Witnessed Marriage Of	Susan Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076205&Relationship=Bride



