

Thomas Alcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189779
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Alcock
Gender	Male
Abode	Kirkdale
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Dec 1846
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1846 - 1847, Page 302, Entry 2412
Source	LDS Film 93885
Parent Of	William Creswell Alcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189779&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189779&Relationship=2ndParent



