

David Mottershead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194140
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Mottershead
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Back Pickop St
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 May 1848
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 324, Entry 2587
Source	LDS Film 93885
Parent	Samuel Mottershead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194140&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194140&Relationship=2ndParent



