

John Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100080332
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dale
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1852
Witnesses	John Dale; Mary McNeill, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852 - 1853, Page 32, Entry 63
Source	LDS Film 1656678
Witnessed Marriage Of	Thomas Wade	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080332&Relationship=Groom
Witnessed Marriage Of	Mary Ann Devlin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR080332&Relationship=Bride



