

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009258
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Jul 1749
Register	Burials 1749 - 1754, Page 115, Entry 29
Source	LDS Film 1656376
Parent	Willm. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009258&Relationship=1stParent



