

William Millichamp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180927
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Millichamp
Gender	Male
Abode	Bolton St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1844
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1843 - 1844, Page 154, Entry 1226
Source	LDS Film 93884
Parent Of	William Millichamp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180927&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180927&Relationship=2ndParent



