

William Hulse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064261
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hulse
Gender	Male
Abode	Strand Street
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	17 Jan 1818
Occupation (As Documented)	Flatman
Occupation (Standardised)	Flatman
Register	Burials 1813 - 1818, Page 95, Entry 758
Source	LDS Film 1656375
Parent Of	William Hulse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064261&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064261&Relationship=2ndParent



