

John Kirkman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291258
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kirkman
Gender	Male
Abode	Gascoyne Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1837 - 1838, Page 357, Entry 2851
Source	LDS Film 1656422
Parent Of	Mary Ellen Kirkman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291258&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291258&Relationship=2ndParent



