

Ann Chapman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046493
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Chapman
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Kaye St
Year	1794
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	20 May 1794
Source	LDS Film 1656377
Married To	John Chapman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046493&Relationship=Spouse



