

Richard Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425943
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Richardson
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Abode	Hale Street, Liverpool
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Baptism	29 Jul 1828
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 184, Entry 1472
Source	LDS Film 1468980
Parent	Richard Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425943&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425943&Relationship=2ndParent



