

Stephen Heaney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068786
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Heaney
Gender	Male
Abode	Liverpool
Year	1806
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Jan 1806
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Patr. Doran; Wm. Stamp
Marriage Type	Licence
Marrying Minister	Richd. Loxham
Register	Marriages 1805 - 1812, Page 15, Entry 1066
Source	LDS Film 1656197
Witnessed By	Patr. Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068786&Relationship=Witness_1
Witnessed By	Wm. Stamp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068786&Relationship=Witness_2
Married To	Ann Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068786&Relationship=Bride



