

Thomas Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005884
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wright
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	8 Oct 1795
Witnesses	Evan Williams; Thomas Wright
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 282, Entry 179
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Harvey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005884&Relationship=Groom
Witnessed Marriage Of	Hannah Littler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005884&Relationship=Bride



