

William Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242908
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Shepherd
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1857
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Date Of Child's Birth	16 Jun 1857
Register	Baptisms 1856 - 1857, Page 372, Entry 2975
Source	LDS Film 93887
Parent Of	Annie Catherine Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242908&Relationship=Baptised
Married To	Mary Ann Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242908&Relationship=2ndParent



