

Thomas Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034268
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Yates
Gender	Male
Abode	Frederick Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	21 Mar 1790
Register	Baptisms 1787 - 1792, Page 138, Entry 28
Source	LDS Film 1656377
Parent Of	James Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034268&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034268&Relationship=2ndParent



