

Mary Dodd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060091009
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dodd
Former/Maiden/Other Surname 1	Goore
Gender	Female
Year	1792 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	7 Sep 1792
Register	Burials 1784 - 1798, Page 61, Entry 7
Source	LDS Film 1546062
Parent Of	Richard Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091009&Relationship=Deceased
Married To	Thomas Dodd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091009&Relationship=1stParent



