

William Hurry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020059507
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hurry
Gender	Male
Abode	St. James's Mount
Year	1804 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	23 Mar 1804
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	29 Jan 1804
Notes	[Written on piece of paper interleaved between pages 10 and 11]
Register	Baptisms 1797 - 1813, Page 10, Entry 6
Source	LDS Film 1656155
Parent Of	Edward Hurry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059507&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT059507&Relationship=2ndParent



