

Charles Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010177422
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Gray
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Litherland parish of Sephton
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Apr 1843
Baptising Minister	Thos Halton, Curate
Register	Baptisms 1842 - 1843, Page 194, Entry 1548
Source	LDS Film 93884
Parent	Daniel Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177422&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177422&Relationship=2ndParent



