

William Iron	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090054739
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Iron
Gender	Male
Abode	the Parish of Liverpool
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Aug 1821
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thomas Ryan; James Taylor
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 249, Entry 297
Source	LDS Film 93917
Witnessed By	Thomas Ryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054739&Relationship=Witness_1
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054739&Relationship=Witness_2
Married To	Mary White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054739&Relationship=Bride



