

Robert Smith Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052812
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Middle or Other Names	Smith
Surname	Roberts
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Cross hall St.
Year	1803
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Feb 1803
Date Of Death	22 Feb 1803
Age At Death	4 Years & 5 Months
Age At Death (Months)	5
Age At Death (Years)	4
Register	Burials 1802 - 1803, Page 39, Entry 29
Source	LDS Film 93833
Parent	Edward Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052812&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052812&Relationship=2ndParent



