

Abraham Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120067021
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Clegg
Gender	Male
Year	1794
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	22 May 1794
Witnesses	William Close; Jno. Barton; Abraham Clegg
Marriage Type	Licence
Marrying Minister	C. Winstanley Curate
Register	Marriages 1792 - 1813, Page 13, Entry 51
Source	LDS Film 1656015
Witnessed Marriage Of	John Close	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067021&Relationship=Groom
Witnessed Marriage Of	Mary Rylance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067021&Relationship=Bride



