

Thomas Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005154
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burns
Gender	Male
Abode	Liverpool
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	31 Dec 1793
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	? Wright; Thomas Knight; Ann Fairhurst
Marriage Type	Banns
Marrying Minister	Thomas Kidd, Curate
Register	Marriages 1793 - 1796, Page 226, Entry 298
Source	LDS Film 93839
Witnessed By	? Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005154&Relationship=Witness_1
Witnessed By	Thomas Knight	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005154&Relationship=Witness_2
Married To	Martha Bickersteth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005154&Relationship=Bride
Witnessed By	Ann Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005154&Relationship=Witness_3



