

George Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295475
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilson
Gender	Male
Abode	Manchester
Year	1849
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	1 Oct 1849
Occupation (As Documented)	Paper Dealer
Occupation (Standardised)	Paper Dealer
Register	Baptisms 1814 - 1866, Page 171, Entry 1365
Source	LDS Film 2147913
Parent Of	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295475&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295475&Relationship=2ndParent



