

William Youds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155625
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Youds
Gender	Male
Abode	Woodchurch Cheshire
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1836
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1836 - 1837, Page 387, Entry 3089
Source	LDS Film 1656422
Parent Of	Sarah Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155625&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155625&Relationship=2ndParent



