

Robert Durning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138417
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Durning
Gender	Male
Abode	Pickop St
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jan 1831
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1830 - 1831, Page 319, Entry 2546
Source	LDS Film 93878
Parent Of	William Durning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138417&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138417&Relationship=2ndParent



