

John Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232768
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rushton
Gender	Male
Abode	Cheapside
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1852
Occupation (As Documented)	Messenger
Occupation (Standardised)	Messenger
Occupation (HISCO Code)	37040
Register	Baptisms 1851 - 1852, Page 336, Entry 2682
Source	LDS Film 93886
Parent Of	Martha Alice Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232768&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232768&Relationship=2ndParent



