

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020162675
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	Crosby Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jul 1839
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Register	Baptisms 1839, Page 233, Entry 1859
Source	LDS Film 1656423
Parent Of	Stephen Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162675&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162675&Relationship=2ndParent



